11013310,63017239,63017434,550,74,74,0,0,1,1,1,4,4,45574,27791,9306,8477,2.15,9.97,3.49,4.26,1.63,0.51,0.97,0.67
11013311,63017240,63017241,48,74,74,0,0,1,1,1,4,4,45519,27127,8889,9503,0.2,0.88,0.3,0.43,0.14,0.04,0.1,0.28
11013312,63017241,63017244,177,74,74,0,0,1,1,1,4,4,45519,27127,8889,9503,0.72,3.26,1.12,1.6,0.52,0.16,0.35,0.38
11013313,63017242,63017243,18,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013314,63017244,30002353,205,74,74,0,0,1,1,1,4,4,45519,27127,8889,9503,0.83,3.78,1.3,1.86,0.6,0.18,0.41,0.4
11013315,63017245,63017247,20,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013316,63017246,63017249,15,133,133,0,0,2,1,0,2,2,2356,1795,293,268,0.02,0.01,0,0,0,0,0,0.01
11013317,63017248,63017252,23,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013318,63017250,63017262,238,54,54,0,0,1,1,1,4,4,28471,20151,3631,4689,0.46,1.55,0.29,0.51,0.43,0.08,0.18,0.27
11013319,63017251,63017258,17,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013320,63017253,63017257,14,133,133,0,0,2,1,0,2,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11013321,63017254,63017256,23,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013322,63017255,63017259,14,133,133,0,0,2,1,0,2,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11013323,63017260,63017261,18,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013324,63017262,63017268,238,54,54,0,0,1,1,1,4,4,35930,25067,5046,5817,0.53,2.2,0.46,0.72,0.55,0.11,0.24,0.34
11013325,63017263,63017264,45,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.08,0.29,0.09,0.11,0.09,0.02,0.05,0.21
11013326,63017264,63017265,38,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.07,0.24,0.07,0.1,0.07,0.02,0.04,0.21
11013327,63017265,63017266,88,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.15,0.56,0.17,0.22,0.17,0.05,0.09,0.24
11013328,63017266,63017267,88,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.15,0.56,0.17,0.22,0.17,0.05,0.09,0.24
11013329,63017267,63017269,272,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.47,1.74,0.52,0.69,0.52,0.15,0.27,0.35
11013330,63017268,63017276,449,54,54,0,0,1,1,1,4,4,35930,25067,5046,5817,0.99,4.16,0.88,1.35,1.03,0.2,0.45,0.46
11013331,63017269,63017270,91,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.16,0.58,0.17,0.23,0.18,0.05,0.09,0.24
11013332,63017270,63017271,24,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.04,0.15,0.05,0.06,0.05,0.01,0.02,0.2
11013333,63017271,63017428,92,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.16,0.59,0.18,0.23,0.18,0.05,0.09,0.24
11013334,63017272,63017273,154,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.27,0.98,0.29,0.39,0.3,0.08,0.15,0.28
11013335,63017272,63017428,174,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.3,1.11,0.33,0.44,0.34,0.09,0.17,0.29
11013336,63017273,63017274,218,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.38,1.39,0.42,0.56,0.42,0.12,0.22,0.31
11013337,63017274,63017275,229,74,74,0,0,1,1,1,4,4,34771,22138,6317,6316,0.4,1.46,0.44,0.58,0.44,0.13,0.23,0.32
11013338,63017275,63017277,352,74,74,0,0,1,1,1,4,4,30154,19145,5447,5562,0.57,1.83,0.54,0.74,0.58,0.16,0.31,0.34
11013339,63017276,63017278,74,54,54,0,0,1,1,1,4,4,35930,25067,5046,5817,0.16,0.69,0.14,0.22,0.17,0.03,0.07,0.24
11013340,63017277,63017279,291,74,74,0,0,1,1,1,4,4,31409,20362,5613,5434,0.48,1.64,0.47,0.61,0.51,0.14,0.25,0.32
11013341,63017282,63017284,75,1132,1132,0,0,2,1,0,2,2,0,0,0,0,0.15,0,0,0,0,0,0,0
11013342,63017282,63017288,16,132,132,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013343,63017283,63017285,85,1053,1053,0,0,1,1,0,2,2,19064,14723,2814,1527,0.62,1.52,0.3,0.22,0.17,0.03,0.03,0.14
11013344,63017283,63017289,18,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013345,63017284,63017290,16,132,132,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013346,63017285,63017287,77,1053,1053,0,0,1,1,0,2,2,19064,14723,2814,1527,0.56,1.37,0.27,0.2,0.16,0.02,0.03,0.13
11013347,63017285,63017291,17,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013348,63017287,63017286,19,1053,1053,0,0,1,1,0,2,2,20067,15335,3037,1695,0.14,0.36,0.08,0.06,0.04,0.01,0.01,0.11
11013349,63017286,63017292,18,1053,1053,0,0,1,1,0,2,2,6184,4928,791,465,0.03,0.03,0,0,0.01,0,0,0.04
11013350,63017286,63017620,178,1065,1065,0,0,1,1,0,2,2,13883,10407,2246,1230,1.38,2.39,0.54,0.4,0.26,0.05,0.06,0.13
11013351,63017293,63017287,18,1133,1133,0,0,2,1,0,2,2,1003,612,223,168,0.03,0,0,0,0,0,0,0.01
11013352,63017290,63017288,77,1132,1132,0,0,2,1,0,2,2,0,0,0,0,0.15,0,0,0,0,0,0,0
11013353,63017291,63017289,84,1053,1053,0,0,1,1,0,2,2,20097,15495,3137,1465,0.61,1.58,0.34,0.21,0.18,0.03,0.03,0.14
11013354,63017293,63017291,70,1053,1053,0,0,1,1,0,2,2,20097,15495,3137,1465,0.51,1.32,0.28,0.17,0.15,0.02,0.03,0.14
11013355,63017292,63017293,19,1133,1133,0,0,2,1,0,2,2,14127,10912,2338,877,0.13,0.24,0.05,0.03,0.03,0.01,0,0.08
11013356,63017298,63017299,395,74,74,0,0,1,1,1,4,4,43109,27635,8504,6970,1.68,7.77,2.5,2.75,1.2,0.34,0.59,0.52
11013357,63017298,63017302,304,74,74,0,0,1,1,1,4,4,43109,27635,8504,6970,1.3,5.98,1.93,2.12,0.92,0.26,0.45,0.45
11013358,63017299,63017305,353,74,74,0,0,1,1,1,4,4,43109,27635,8504,6970,1.5,6.95,2.24,2.46,1.07,0.3,0.53,0.49
11013359,63017300,63017301,119,74,58,0,0,1,1,1,4,4,44092,28498,8713,6881,0.45,2.12,0.68,0.72,0.36,0.1,0.17,0.32
11013360,63017300,63017306,464,74,58,0,0,1,1,1,4,4,40953,26085,8041,6827,0.88,3.82,1.23,1.4,1.07,0.33,0.52,0.54
11013361,63017301,63017303,239,74,74,0,0,1,1,1,4,4,44092,28498,8713,6881,0.91,4.32,1.38,1.46,0.72,0.21,0.34,0.41
11013362,63017302,63017307,156,74,58,0,0,1,1,1,4,4,33323,21292,6276,5755,0.3,1.07,0.33,0.4,0.3,0.09,0.15,0.26
11013363,63017303,63017304,188,74,74,0,0,1,1,1,4,4,44092,28498,8713,6881,0.71,3.4,1.09,1.15,0.57,0.16,0.27,0.37
11013364,63017304,63017305,549,74,74,0,0,1,1,1,4,4,44092,28498,8713,6881,2.08,9.92,3.17,3.36,1.65,0.47,0.78,0.65
11013365,63017306,63017310,115,74,58,0,0,1,1,1,4,4,51224,34042,9093,8089,0.48,2.76,0.77,0.92,0.43,0.11,0.2,0.37
11013366,63017307,63017308,50,74,58,0,0,1,1,1,4,4,41229,26559,7658,7012,0.1,0.45,0.14,0.17,0.12,0.03,0.06,0.25
11013367,63017308,63017576,48,74,58,0,0,1,1,1,4,4,41229,26559,7658,7012,0.1,0.43,0.13,0.16,0.11,0.03,0.06,0.25
11013368,63017309,63017312,174,74,58,0,0,1,1,1,4,4,41229,26559,7658,7012,0.35,1.56,0.47,0.58,0.42,0.12,0.21,0.34
11013369,63017309,63017576,80,74,58,0,0,1,1,1,4,4,41229,26559,7658,7012,0.16,0.72,0.22,0.27,0.19,0.05,0.09,0.27
11013370,63017310,63017311,73,74,58,0,0,1,1,1,4,4,51224,34042,9093,8089,0.31,1.75,0.49,0.58,0.27,0.07,0.13,0.34
11013371,63017311,63017314,21,74,74,0,0,1,1,1,4,4,51224,34042,9093,8089,0.09,0.51,0.14,0.17,0.08,0.02,0.04,0.29
11013372,63017312,63017313,18,74,58,0,0,1,1,1,4,4,41229,26559,7658,7012,0.04,0.16,0.05,0.06,0.04,0.01,0.02,0.23
11013373,63017313,63017315,278,74,58,0,0,1,1,1,4,4,41229,26559,7658,7012,0.56,2.5,0.75,0.92,0.66,0.19,0.33,0.41
11013374,63017314,63017317,206,74,58,0,0,1,1,1,4,4,51224,34042,9093,8089,0.87,4.94,1.38,1.65,0.77,0.19,0.35,0.45
11013375,63017315,63017316,366,74,58,0,0,1,1,1,4,4,39463,25474,7193,6796,0.73,3.13,0.92,1.17,0.84,0.23,0.42,0.45
11013376,63017316,63017318,169,74,58,0,0,1,1,1,4,4,39463,25474,7193,6796,0.34,1.44,0.43,0.54,0.39,0.11,0.19,0.32
11013377,63017317,63017319,109,74,58,0,0,1,1,1,4,4,51224,34042,9093,8089,0.46,2.61,0.73,0.87,0.41,0.1,0.19,0.37
11013378,63017318,63017320,356,74,58,0,0,1,1,1,4,4,39463,25474,7193,6796,0.71,3.04,0.9,1.14,0.81,0.23,0.41,0.45
11013379,63017319,63017321,189,74,74,0,0,1,1,1,4,4,51224,34042,9093,8089,0.8,4.55,1.27,1.52,0.7,0.17,0.33,0.44
11013380,63017320,63017322,796,74,58,0,0,1,1,1,4,4,39463,25474,7193,6796,1.6,6.8,2.01,2.54,1.82,0.51,0.91,0.74
11013381,63017321,63017323,824,74,74,0,0,1,1,1,4,4,51224,34042,9093,8089,3.49,19.85,5.55,6.61,3.07,0.76,1.42,0.99
11013382,63017322,63017324,489,74,58,0,0,1,1,1,4,4,57099,36490,9176,11433,2.53,15.44,4.06,6.78,2.1,0.47,1.26,0.78
11013383,63017323,63017325,157,74,74,0,0,1,1,1,4,4,51224,34042,9093,8089,0.67,3.78,1.06,1.26,0.59,0.14,0.27,0.41
11013384,63017324,63017326,238,74,58,0,0,1,1,1,4,4,45308,28764,6901,9643,1.16,5.58,1.4,2.62,0.79,0.17,0.51,0.42
11013385,63017324,63017439,200,53,53,0,0,1,1,0,2,2,16930,11077,2590,3263,0.53,0.98,0.24,0.4,0.21,0.05,0.12,0.16
11013386,63017324,63017492,76,133,133,0,0,2,1,0,2,2,8461,5461,831,2169,0.12,0.11,0.02,0.06,0.04,0.01,0.03,0.06
11013387,63017326,63017327,84,74,58,0,0,1,1,1,4,4,45308,28764,6901,9643,0.41,1.97,0.49,0.93,0.28,0.06,0.18,0.3
11013388,63017327,63032083,58,74,58,0,0,1,1,1,4,4,45308,28764,6901,9643,0.28,1.36,0.34,0.64,0.19,0.04,0.12,0.28
11013389,63017340,63017341,14,113,113,0,0,2,1,0,2,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11013390,63017344,63017420,15,53,53,0,0,1,1,0,2,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11013391,63017346,63017347,222,53,53,0,0,1,1,0,2,2,16930,11077,2590,3263,0.59,1.09,0.27,0.45,0.24,0.05,0.13,0.17
11013392,63032088,63017492,41,133,133,0,0,2,1,0,2,2,8461,5461,831,2169,0.07,0.06,0.01,0.03,0.02,0,0.01,0.05
11013393,63017351,63017552,64,69,69,0,0,1,1,0,2,2,10409,6108,2711,1590,0.13,0.13,0.06,0.05,0.03,0.02,0.02,0.07
11013394,63017358,63017452,39,74,74,0,0,1,1,0,4,4,51522,35907,8761,6854,0.18,1.07,0.27,0.29,0.16,0.04,0.06,0.31
11013395,63017364,63017361,16,1133,1133,0,0,2,1,0,2,2,22871,10890,3744,8237,0.15,0.27,0.1,0.29,0.03,0.01,0.04,0.13
11013396,63017361,63017368,229,1133,1133,0,0,2,1,0,2,2,11609,4899,1850,4860,2.75,2.25,0.89,3.13,0.19,0.05,0.32,0.11
11013397,63017362,63017363,98,133,133,0,0,2,1,0,2,2,151,1,101,49,0.15,0,0,0,0,0,0,0
11013398,63017364,63017365,38,1133,1133,0,0,2,1,0,2,2,9084,4995,1385,2704,0.13,0.11,0.03,0.08,0.02,0.01,0.02,0.06
11013399,63017366,63017364,37,1133,1133,0,0,2,1,0,2,2,16576,8498,2669,5409,0.32,0.46,0.15,0.41,0.05,0.01,0.05,0.1
11013400,63017367,63017368,14,133,133,0,0,2,1,0,2,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11013401,63017371,63017367,282,1133,1133,0,0,2,1,0,2,2,12348,5440,1906,5002,3.38,3.08,1.13,3.97,0.26,0.07,0.4,0.13
11013402,63017368,63017369,282,1133,1133,0,0,2,1,0,2,2,11609,4899,1850,4860,3.38,2.77,1.09,3.85,0.23,0.07,0.39,0.12
11013403,63017369,63017370,409,1133,1133,0,0,2,1,0,2,2,11609,4899,1850,4860,4.91,4.02,1.59,5.59,0.34,0.1,0.57,0.14
11013404,63017369,63017371,14,133,133,0,0,2,1,0,2,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11013405,63017370,63017371,410,1133,1133,0,0,2,1,0,2,2,12348,5440,1906,5002,4.92,4.47,1.64,5.77,0.37,0.1,0.58,0.15
11013406,63017504,63017505,36,133,133,0,0,2,1,0,2,2,0,0,0,0,0.05,0,0,0,0,0,0,0
11013407,63017531,63017532,18,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013408,63017547,63017548,12,133,133,0,0,2,1,0,2,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11013409,63017601,63017611,98,1133,1133,0,0,2,1,0,2,2,6814,3976,1538,1300,0.21,0.14,0.06,0.06,0.04,0.01,0.02,0.05
11013410,63017601,63017612,14,133,133,0,0,2,1,0,2,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11013411,63017613,63017601,373,1133,1133,0,0,2,1,0,2,2,6814,3976,1538,1300,0.79,0.53,0.21,0.24,0.13,0.05,0.08,0.08
11013412,63017612,63017602,366,1133,1133,0,0,2,1,0,2,2,5967,3816,1032,1119,0.77,0.49,0.14,0.2,0.13,0.03,0.07,0.07
11013413,63017602,63017613,16,133,133,0,0,2,1,0,2,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11013414,63017606,63017605,178,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.27,0,0,0,0,0,0,0
11013415,63017609,63017610,174,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.26,0,0,0,0,0,0,0
11013416,63017611,63017612,103,1133,1133,0,0,2,1,0,2,2,5967,3816,1032,1119,0.22,0.14,0.04,0.06,0.04,0.01,0.02,0.04
11013417,63017614,63017613,184,1133,1133,0,0,2,1,0,2,2,6814,3976,1538,1300,0.39,0.26,0.1,0.12,0.07,0.03,0.04,0.06
11013418,63017615,63017614,203,1133,1133,0,0,2,1,0,2,2,9445,5871,1916,1658,0.96,0.94,0.32,0.37,0.14,0.04,0.07,0.08
11013419,63017617,63017615,27,1113,1113,0,0,2,1,0,2,2,7470,4385,1718,1367,0.06,0.04,0.02,0.02,0.01,0,0.01,0.04
11013420,63017616,63017618,26,1113,1113,0,0,2,1,0,2,2,8002,5417,1295,1290,0.06,0.05,0.01,0.02,0.01,0,0.01,0.05
11013421,63017619,63017617,238,1124,1124,0,0,2,1,1,4,4,4860,3102,1210,548,0.36,0.19,0.08,0.05,0.06,0.02,0.02,0.04
11013422,63017620,63017622,68,1065,1065,0,0,1,1,0,2,2,13883,10407,2246,1230,0.53,0.91,0.21,0.15,0.1,0.02,0.02,0.09
11013423,63017630,63017621,414,1065,1065,0,0,1,1,0,2,2,10520,7844,1746,930,3.35,4.39,1.02,0.73,0.47,0.08,0.1,0.15
11013424,63017622,63017630,201,1065,1065,0,0,1,1,0,2,2,10520,7844,1746,930,1.63,2.13,0.5,0.35,0.23,0.04,0.05,0.1
11013425,63017623,63017626,200,1133,1133,0,0,2,1,0,2,2,5066,2114,862,2090,0.37,0.13,0.06,0.18,0.04,0.02,0.07,0.04
11013426,63017625,63017626,18,133,133,0,0,2,1,0,2,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11013427,63017632,63017656,56,69,69,0,0,1,1,0,2,2,52604,32079,13183,7342,0.65,3.48,1.5,1.12,0.3,0.09,0.12,0.34
11013428,63017637,63018544,124,53,53,0,0,1,1,0,2,2,14268,10778,1747,1743,0.24,0.44,0.07,0.1,0.12,0.02,0.04,0.11
11013429,63017639,63017651,4,53,53,0,0,1,1,0,2,2,22397,15031,4638,2728,0.02,0.05,0.02,0.01,0.01,0,0,0.12
11013430,63017640,63017658,214,132,132,0,0,2,1,0,2,2,12359,8655,1588,2116,0.6,0.87,0.17,0.3,0.18,0.03,0.09,0.11
11013431,63017642,63017673,715,1004,1004,0,1,1,1,1,4,4,47033,28851,6461,11721,8.58,41.36,9.69,23.56,0.87,0.25,1.08,0.12
11013432,63017670,63017643,697,1004,1004,0,1,1,1,1,4,4,51271,31311,7532,12428,8.36,43.76,11.02,24.35,0.92,0.29,1.11,0.13
11013433,63017645,63018606,226,132,132,0,0,2,1,0,2,2,34419,23386,8054,2979,1.9,7.44,2.68,1.33,0.79,0.21,0.18,0.32
11013434,63017646,63017676,609,2069,2069,0,0,1,1,0,2,2,11964,7975,1984,2005,2,2.66,0.69,0.94,0.49,0.12,0.24,0.22
11013435,63017647,63018683,88,2132,2132,0,0,2,1,0,2,2,9698,6679,1828,1191,0.34,0.38,0.11,0.1,0.06,0.02,0.02,0.07
11013436,63017649,63019163,181,2299,2299,0,0,2,1,0,2,2,4737,2855,1277,605,0.69,0.33,0.16,0.1,0.05,0.02,0.02,0.04
11013437,63017651,63017652,7,53,53,0,0,1,1,0,2,2,16377,11027,3405,1945,0.02,0.03,0.01,0.01,0.01,0,0,0.09
11013438,63017652,63018437,629,53,53,0,0,1,1,0,2,2,16377,11027,3405,1945,1.35,2.49,0.8,0.62,0.63,0.19,0.21,0.31
11013439,63017656,63017671,299,69,69,0,0,1,1,0,2,2,26799,17868,5347,3584,2.53,7.54,2.36,2.12,0.8,0.19,0.28,0.31
11013440,63017658,63017659,25,132,132,0,0,2,1,0,2,2,12359,8655,1588,2116,0.07,0.1,0.02,0.03,0.02,0,0.01,0.07
11013441,63017659,63017695,408,132,132,0,0,2,1,0,2,2,12359,8655,1588,2116,1.15,1.66,0.32,0.57,0.34,0.06,0.16,0.15
11013442,63017660,63018683,589,2132,2132,0,0,2,1,0,2,2,9698,6679,1828,1191,2.29,2.55,0.73,0.64,0.42,0.11,0.15,0.15
11013443,63017660,63018710,12,2132,2132,0,0,2,1,0,2,2,9698,6679,1828,1191,0.05,0.05,0.01,0.01,0.01,0,0,0.06
11013444,63017666,63018606,100,132,132,0,0,2,1,0,2,2,34419,23386,8054,2979,0.84,3.29,1.19,0.59,0.35,0.09,0.08,0.25
11013445,63017666,63019088,73,132,132,0,0,2,1,0,2,2,34419,23386,8054,2979,0.62,2.4,0.87,0.43,0.25,0.07,0.06,0.23
11013446,63019475,63019037,136,3058,3058,0,0,1,1,1,4,4,14828,9630,2653,2545,0.42,0.67,0.19,0.25,0.13,0.03,0.07,0.11
11013447,63017679,63017670,221,1004,1004,0,1,1,1,0,4,4,51271,31311,7532,12428,2.65,13.88,3.49,7.72,0.29,0.09,0.35,0.04
11013448,63017671,63017698,242,69,69,0,0,1,1,0,2,2,26799,17868,5347,3584,2.05,6.11,1.91,1.72,0.64,0.15,0.23,0.28
11013449,63017673,63017681,212,1004,1004,0,1,1,1,0,4,4,47033,28851,6461,11721,2.54,12.26,2.87,6.99,0.26,0.08,0.32,0.04
11013450,63019038,63019486,87,3058,3058,0,0,1,1,1,4,4,14319,9329,2150,2840,0.27,0.41,0.1,0.18,0.08,0.02,0.05,0.1
11013451,63017676,63017677,200,53,53,0,0,1,1,0,2,2,11964,7975,1984,2005,0.37,0.49,0.13,0.17,0.14,0.03,0.07,0.11
11013452,63017677,63019093,155,53,53,0,0,1,1,0,2,2,11964,7975,1984,2005,0.28,0.38,0.1,0.13,0.11,0.03,0.05,0.1
11013453,63017678,63017702,410,65,50,0,0,1,1,0,2,2,10600,6969,2621,1010,1.26,1.47,0.58,0.3,0.28,0.1,0.08,0.15
11013454,63017678,63019090,8,65,50,0,0,1,1,0,2,2,10600,6969,2621,1010,0.02,0.03,0.01,0.01,0.01,0,0,0.06
11013455,63017685,63017679,489,1004,1004,0,1,1,1,1,4,4,51271,31311,7532,12428,5.87,30.7,7.73,17.08,0.64,0.2,0.78,0.09
11013456,63017681,63017689,509,1004,1004,0,1,1,1,1,4,4,47033,28851,6461,11721,6.11,29.45,6.9,16.77,0.62,0.18,0.77,0.09
11013457,63017683,63017704,679,3019,3019,33,1,1,1,1,4,4,40067,24239,5956,9872,0.94,3.82,0.98,2.18,0.63,0.21,0.75,0.1
11013458,63017683,63019039,151,3101,3101,0,1,2,1,0,2,2,4608,2180,1122,1306,0.19,0.07,0.04,0.06,0.01,0.01,0.02,0
11013459,63017705,63017684,688,3019,3019,23,1,1,1,1,4,4,34125,20647,5071,8407,0.91,3.15,0.81,1.8,0.54,0.18,0.63,0.08
11013460,63019040,63017684,150,3101,3101,23,1,2,1,0,2,2,8953,4816,1858,2279,1.16,0.94,0.38,0.62,0.03,0.02,0.04,0
11013461,63017687,63017685,300,1004,1004,0,1,1,1,0,4,4,35760,22158,5566,8036,3.6,13.33,3.5,6.78,0.28,0.09,0.31,0.04
11013462,63017692,63017687,76,1004,1004,0,1,1,1,1,4,4,43617,26893,6362,10362,0.91,4.1,1.01,2.21,0.09,0.03,0.1,0.01
11013463,63017689,63017690,300,3004,3004,21,1,1,1,1,4,4,31563,20003,4503,7057,3.1,10.36,2.44,5.12,0.25,0.07,0.27,0.03
11013464,63017690,63017693,53,1004,1004,0,1,1,1,1,4,4,42014,26195,6017,9802,0.56,2.46,0.59,1.29,0.06,0.02,0.07,0.01
11013465,63500135,63017692,836,3004,3004,0,1,1,1,1,4,4,43617,26893,6362,10362,1.21,5.42,1.34,2.93,0.87,0.27,0.98,0.13
11013466,63017693,63500134,831,3004,3004,0,1,1,1,1,4,4,42014,26195,6017,9802,1.18,5.17,1.24,2.71,0.84,0.26,0.92,0.13
11013467,63019037,63017696,184,3058,3058,0,0,1,1,1,4,4,20454,12913,3817,3724,0.59,1.28,0.39,0.52,0.24,0.07,0.13,0.17
11013468,63017696,63019039,23,3058,3058,0,0,1,1,1,4,4,14828,9630,2653,2545,0.07,0.11,0.03,0.04,0.02,0.01,0.01,0.08
11013469,63017696,63019041,456,3133,3133,0,0,2,1,0,2,2,5626,3283,1164,1179,1.42,0.78,0.29,0.39,0.15,0.05,0.1,0.07
11013470,63017697,63019038,197,3058,3058,0,0,1,1,1,4,4,17623,11067,2545,4011,0.62,1.15,0.28,0.59,0.22,0.05,0.15,0.15
11013471,63019040,63017697,23,3058,3058,0,0,1,1,1,4,4,15676,10095,2339,3242,0.07,0.12,0.03,0.05,0.02,0.01,0.01,0.09
11013472,63019044,63017697,467,3133,3133,0,0,2,1,0,2,2,1947,972,206,769,1.08,0.18,0.04,0.19,0.04,0.01,0.06,0.03
11013473,63017698,63017699,629,69,69,0,0,1,1,0,2,2,11472,7939,1808,1725,1.43,1.9,0.45,0.58,0.46,0.1,0.19,0.22
11013474,63017698,63018788,227,54,54,0,0,1,1,0,4,4,15327,9929,3539,1859,0.34,0.57,0.21,0.15,0.19,0.07,0.06,0.15
11013475,63017699,63017701,614,69,69,0,0,1,1,0,2,2,13620,9477,2144,1999,1.47,2.33,0.55,0.69,0.54,0.12,0.22,0.25
11013476,63017700,63017727,557,53,53,0,0,1,1,0,2,2,9385,6258,2312,815,1,1.05,0.41,0.19,0.31,0.11,0.07,0.16
11013477,63017701,63017703,163,69,69,0,0,1,1,0,2,2,17827,12204,2985,2638,0.41,0.84,0.22,0.26,0.19,0.04,0.08,0.16
11013478,63017702,63017711,337,53,53,0,0,1,1,0,2,2,25076,16223,5992,2861,1.42,3.84,1.49,0.95,0.6,0.2,0.2,0.31
11013479,63017702,63019204,513,132,132,0,0,2,1,0,2,2,14876,10185,3043,1648,1.72,2.92,0.91,0.66,0.53,0.15,0.17,0.21
11013480,63017703,63019294,84,69,69,0,0,1,1,0,2,2,17827,12204,2985,2638,0.21,0.43,0.11,0.13,0.1,0.02,0.04,0.13
11013481,63500136,63017721,520,3004,3004,0,1,1,1,1,4,4,40067,24239,5956,9872,0.72,2.92,0.75,1.67,0.48,0.16,0.57,0.08
11013482,63500137,63017705,403,3004,3004,0,1,1,1,1,4,4,34125,20647,5071,8407,0.54,1.85,0.47,1.05,0.31,0.1,0.37,0.05
11013483,63017706,63017707,605,69,69,0,0,1,1,0,2,2,6844,4705,1160,979,0.98,0.77,0.2,0.22,0.25,0.06,0.09,0.13
11013484,63017706,63017755,764,54,54,0,0,1,1,0,4,4,22171,14634,4699,2838,1.26,3.08,1.04,0.84,0.97,0.31,0.34,0.46
11013485,63017706,63018788,16,54,54,0,0,1,1,0,4,4,15327,9929,3539,1859,0.02,0.04,0.01,0.01,0.01,0,0,0.09
11013486,63017709,63019294,311,69,69,0,0,1,1,0,2,2,17827,12204,2985,2638,0.79,1.61,0.41,0.49,0.36,0.09,0.15,0.21
11013487,63017709,63019295,207,69,69,0,0,1,1,0,2,2,19274,13189,3128,2957,0.91,2.01,0.5,0.63,0.3,0.07,0.13,0.19
11013488,63017711,63017727,458,53,53,0,0,1,1,0,2,2,25076,16223,5992,2861,1.93,5.22,2.02,1.29,0.81,0.28,0.28,0.38
11013489,63017713,63018839,195,69,69,0,0,1,1,0,2,2,19274,13189,3128,2957,0.86,1.9,0.47,0.6,0.29,0.06,0.12,0.18
11013490,63017713,63019295,333,69,69,0,0,1,1,0,2,2,19274,13189,3128,2957,1.47,3.24,0.8,1.02,0.49,0.11,0.21,0.24
11013491,63017714,63017715,168,69,69,0,0,1,1,0,2,2,19274,13189,3128,2957,0.74,1.63,0.41,0.51,0.25,0.05,0.11,0.17
11013492,63017714,63018839,23,69,69,0,0,1,1,0,2,2,19274,13189,3128,2957,0.1,0.22,0.06,0.07,0.03,0.01,0.01,0.11
11013493,63017714,63019115,210,65,50,0,0,1,1,0,2,2,0,0,0,0,0.42,0,0,0,0,0,0,0
11013494,63017715,63018524,274,69,69,0,0,1,1,0,2,2,19274,13189,3128,2957,1.21,2.67,0.66,0.84,0.4,0.09,0.17,0.22
11013495,63018704,63017718,213,3058,3058,0,0,1,1,1,4,4,16297,10081,2694,3522,0.61,1.02,0.29,0.5,0.21,0.05,0.14,0.15
11013496,63017718,63019048,91,3058,3058,0,0,1,1,1,4,4,16297,10081,2694,3522,0.26,0.44,0.12,0.21,0.09,0.02,0.06,0.11
11013497,63017719,63017736,231,2132,2132,0,0,2,1,0,2,2,0,0,0,0,0.69,0,0,0,0,0,0,0
11013498,63017719,63018662,101,2132,2132,0,0,2,1,0,2,2,0,0,0,0,0.3,0,0,0,0,0,0,0
11013499,63017723,63017720,252,3058,3058,0,0,1,1,1,4,4,20328,12854,4002,3472,0.83,1.78,0.58,0.68,0.33,0.1,0.17,0.19
