11010712,63014612,63014614,22,69,53,0,0,1,1,0,2,2,6653,4768,606,1279,0.00,0.03,0.00,0.01,0.01,0.00,0.00,0.04
11010713,63014612,63014798,427,69,69,0,0,1,1,0,2,2,6653,4768,606,1279,0.60,0.52,0.07,0.19,0.18,0.02,0.08,0.10
11010714,63014612,63014831,1082,133,133,0,0,2,1,0,2,2,0,0,0,0,1.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010715,63014613,63014625,513,53,53,0,0,1,1,0,2,2,9097,6587,724,1786,0.90,0.96,0.11,0.36,0.29,0.03,0.15,0.15
11010716,63014613,63014854,231,53,53,0,0,1,1,0,2,2,9097,6587,724,1786,0.40,0.43,0.05,0.16,0.13,0.01,0.07,0.09
11010717,63014614,63014621,250,69,53,0,0,1,1,0,2,2,6653,4768,606,1279,0.40,0.30,0.04,0.11,0.10,0.01,0.05,0.07
11010718,63014620,63031366,336,123,123,0,0,2,1,0,2,2,13749,10465,986,2298,0.70,1.15,0.11,0.35,0.31,0.03,0.13,0.15
11010719,63014620,63014855,246,123,123,0,0,2,1,0,2,2,13749,10465,986,2298,0.50,0.84,0.08,0.26,0.23,0.02,0.09,0.13
11010720,63014621,63014625,335,69,53,0,0,1,1,0,2,2,6653,4768,606,1279,0.50,0.40,0.05,0.15,0.14,0.02,0.07,0.08
11010721,63014625,63031365,84,53,53,0,0,1,1,0,2,2,15750,11355,1330,3065,0.20,0.40,0.05,0.15,0.09,0.01,0.05,0.11
11010722,63014634,63014689,330,53,53,0,0,1,1,0,2,2,12436,5981,2470,3985,0.60,0.60,0.26,0.56,0.17,0.07,0.21,0.15
11010723,63014634,63014845,74,4113,4113,0,0,2,1,0,2,2,728,464,126,138,0.10,0.01,0.00,0.00,0.00,0.00,0.00,0.01
11010724,63014635,63014655,581,28,29,0,0,1,1,0,2,4,42459,31470,3886,7103,1.00,5.40,0.70,1.71,1.60,0.20,0.66,0.64
11010725,63014636,63014660,265,4132,4132,0,0,2,1,0,2,2,5799,3968,1065,766,0.60,0.42,0.12,0.12,0.10,0.03,0.04,0.06
11010726,63014639,63014803,164,133,133,0,0,2,1,0,2,2,8158,6646,842,670,0.30,0.29,0.04,0.04,0.09,0.01,0.02,0.07
11010727,63014654,63014811,123,132,58,0,0,2,1,0,2,4,12142,9025,1569,1548,0.10,0.22,0.04,0.05,0.09,0.02,0.03,0.08
11010728,63014655,63014658,761,50,50,0,0,2,1,0,2,2,9493,6820,1452,1221,1.70,1.95,0.43,0.49,0.48,0.10,0.16,0.17
11010730,63014658,63014660,877,65,65,0,0,2,1,0,2,2,9493,6820,1452,1221,2.00,2.27,0.51,0.57,0.55,0.12,0.19,0.19
11010732,63014660,130000232,780,65,65,0,0,2,1,0,2,2,15227,11309,2013,1905,2.50,4.65,0.87,1.10,0.88,0.15,0.29,0.28
11010733,63014662,63014663,176,9901,9901,0,0,2,1,0,2,2,8472,7595,419,458,0.60,0.81,0.05,0.07,0.14,0.01,0.02,0.07
11010734,63014663,63014762,379,53,53,0,0,1,1,0,2,2,20120,16390,1676,2054,0.90,2.57,0.28,0.45,0.59,0.06,0.14,0.27
11010735,63014663,63014840,305,133,133,0,0,2,1,0,2,2,2418,2064,132,222,0.50,0.16,0.01,0.02,0.05,0.00,0.01,0.03
11010736,63014669,63014814,198,133,133,0,0,2,1,0,2,2,0,0,0,0,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010737,63014674,63014675,11,123,123,0,0,2,1,0,2,2,2641,2209,44,388,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.02
11010738,63014674,63014982,177,123,123,0,0,2,1,0,2,2,2641,2209,44,388,0.30,0.10,0.00,0.02,0.03,0.00,0.01,0.02
11010739,63014675,63014880,43,123,123,0,0,2,1,0,2,2,2641,2209,44,388,0.10,0.02,0.00,0.01,0.01,0.00,0.00,0.02
11010740,63014676,63014824,287,123,123,0,0,2,1,0,2,2,2641,2209,44,388,0.40,0.16,0.00,0.04,0.06,0.00,0.02,0.03
11010741,63014676,63014880,160,123,123,0,0,2,1,0,2,2,2641,2209,44,388,0.20,0.09,0.00,0.02,0.03,0.00,0.01,0.02
11010742,63014677,63014981,308,133,133,0,0,2,1,0,2,2,0,0,0,0,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010743,63014677,63015115,266,244,244,0,0,4,1,0,2,2,14342,11372,1190,1780,0.60,1.23,0.14,0.27,0.20,0.02,0.07,0.15
11010744,63014681,63014683,216,133,133,0,0,2,1,0,2,2,0,0,0,0,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010745,63014684,63014685,33,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010746,63015008,63014684,127,1216,1216,0,0,3,1,0,2,2,0,0,0,0,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010747,63014685,63015008,113,1216,1216,0,0,3,1,0,2,2,0,0,0,0,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010748,63014687,63014686,30,1133,1133,0,0,2,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010749,63014686,63015010,137,1216,1216,0,0,3,1,0,2,2,0,0,0,0,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010750,63015010,63014687,151,1216,1216,0,0,3,1,0,2,2,0,0,0,0,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010751,63014688,63014694,786,223,223,0,0,3,1,0,1,1,0,0,0,0,1.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010752,63014688,63014777,160,223,223,0,0,3,1,0,1,1,5172,2963,895,1314,0.60,0.29,0.09,0.18,0.04,0.01,0.04,0.05
11010753,63014689,63015001,854,53,53,0,0,1,1,0,2,2,10714,5101,2183,3430,1.40,1.23,0.55,1.16,0.38,0.16,0.46,0.25
11010754,63016075,63014898,119,65,65,0,0,1,1,1,2,2,9192,5589,1192,2411,0.30,0.27,0.06,0.16,0.06,0.01,0.05,0.07
11010755,63014696,63014698,193,81,81,0,0,1,1,0,1,1,0,0,0,0,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010756,63014697,63014699,375,53,53,0,0,1,1,0,2,2,14067,9464,2291,2312,0.80,1.31,0.33,0.45,0.33,0.08,0.15,0.19
11010757,63014697,63015073,557,53,53,0,0,1,1,0,2,2,14067,9464,2291,2312,1.20,1.95,0.49,0.67,0.48,0.12,0.22,0.24
11010758,63014698,63014699,69,81,81,0,0,1,1,0,1,1,0,0,0,0,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010759,63014699,63015013,539,53,53,0,0,1,1,0,2,2,14067,9464,2291,2312,1.20,1.88,0.48,0.65,0.47,0.11,0.22,0.24
11010760,63014700,63014713,38,132,132,0,0,2,1,0,2,2,6196,4726,1079,391,0.10,0.06,0.01,0.01,0.02,0.00,0.00,0.04
11010761,63014705,63014707,33,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010762,63014706,63014708,29,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010763,63014706,63014709,202,1133,1133,0,0,2,1,0,2,2,0,0,0,0,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010764,63014709,63014708,199,1133,1133,0,0,2,1,0,2,2,0,0,0,0,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010765,63014713,63014816,73,299,299,0,0,2,1,0,2,2,0,0,0,0,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010766,63014714,130000191,823,133,133,0,0,2,1,0,2,2,7803,3663,978,3162,1.40,0.83,0.23,1.01,0.26,0.07,0.41,0.15
11010767,63014714,63015022,528,133,133,0,0,2,1,0,2,2,7803,3663,978,3162,0.90,0.54,0.15,0.65,0.17,0.04,0.26,0.11
11010769,63014717,63014742,334,69,69,0,0,1,1,0,2,2,5601,4055,841,705,0.50,0.34,0.07,0.08,0.12,0.02,0.04,0.07
11010770,63014722,63014725,229,69,69,0,0,1,1,0,2,2,6653,4768,606,1279,0.30,0.28,0.04,0.10,0.09,0.01,0.05,0.07
11010771,63014722,63014736,415,65,50,0,0,1,1,0,2,2,6653,4768,606,1279,0.80,0.67,0.09,0.25,0.18,0.02,0.09,0.10
11010772,63014725,63014798,329,69,69,0,0,1,1,0,2,2,6653,4768,606,1279,0.50,0.40,0.05,0.15,0.14,0.02,0.06,0.08
11010773,63014727,63014728,89,53,53,0,0,1,1,0,2,2,7213,4344,894,1975,0.10,0.10,0.02,0.06,0.03,0.01,0.03,0.05
11010774,63014727,63015036,244,53,53,0,0,1,1,0,2,2,20249,11779,2269,6201,0.60,1.14,0.23,0.84,0.27,0.05,0.27,0.21
11010775,63014730,63015196,500,65,65,0,0,1,1,0,2,2,0,0,0,0,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010776,63014733,63014732,320,1009,1009,0,1,1,1,1,4,4,29547,18253,3968,7326,0.20,0.74,0.17,0.42,0.22,0.06,0.25,0.03
11010777,63014732,63014804,1110,1009,1009,0,1,1,1,1,4,4,29547,18253,3968,7326,0.80,2.58,0.59,1.45,0.75,0.22,0.87,0.12
11010781,63014736,30002554,300,123,123,0,0,2,1,0,2,2,13231,10023,936,2272,0.60,0.95,0.09,0.30,0.27,0.03,0.11,0.14
11010785,63014742,63015206,512,69,69,0,0,1,1,0,2,2,5601,4055,841,705,0.80,0.52,0.11,0.13,0.18,0.04,0.06,0.09
11010788,63014756,63014757,234,133,133,0,0,2,1,0,2,2,952,873,55,24,0.40,0.05,0.00,0.00,0.02,0.00,0.00,0.01
11010789,63014756,63014762,263,133,133,0,0,2,1,0,2,2,952,873,55,24,0.40,0.06,0.00,0.00,0.02,0.00,0.00,0.01
11010790,63014762,63014843,129,53,53,0,0,1,1,0,2,2,19168,15517,1621,2030,0.30,0.82,0.09,0.15,0.19,0.02,0.05,0.16
11010791,63014777,63014808,448,223,223,0,0,3,1,0,1,1,5172,2963,895,1314,1.60,0.81,0.26,0.51,0.11,0.03,0.11,0.07
11010792,63014783,63014815,241,69,69,0,0,1,1,0,2,2,3818,2253,590,975,0.40,0.14,0.04,0.08,0.05,0.01,0.04,0.04
11010795,63014786,63014815,318,69,69,0,0,1,1,0,2,2,3818,2253,590,975,0.50,0.18,0.05,0.11,0.06,0.02,0.05,0.05
11010796,63014786,63014819,55,69,69,0,0,1,1,0,2,2,3818,2253,590,975,0.10,0.03,0.01,0.02,0.01,0.00,0.01,0.03
11010797,63014787,63014788,10,69,69,0,0,1,1,0,2,2,15322,10590,1525,3207,0.00,0.04,0.01,0.02,0.01,0.00,0.01,0.09
11010798,63014788,63014789,189,69,69,0,0,1,1,0,2,2,15322,10590,1525,3207,0.40,0.76,0.11,0.32,0.19,0.03,0.11,0.14
11010799,63014790,63014793,62,66,66,0,0,1,1,0,4,4,0,0,0,0,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010800,63014790,63014821,99,66,66,0,0,1,1,0,4,4,0,0,0,0,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010801,63014804,63014888,415,1098,1098,21,1,2,1,0,2,2,5124,3448,820,856,0.70,0.41,0.10,0.14,0.06,0.02,0.04,0.01
11010802,63014805,63014806,105,133,133,0,0,2,1,0,2,2,150,85,16,49,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010803,63014805,63014807,165,123,123,0,0,2,1,0,2,2,11800,7552,946,3302,0.30,0.37,0.05,0.23,0.11,0.01,0.09,0.10
11010804,63014806,63014807,121,133,133,0,0,2,1,0,2,2,150,85,16,49,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010805,63014807,63014936,479,4058,4058,0,0,2,1,0,4,4,10281,7307,1099,1875,0.70,0.80,0.13,0.29,0.30,0.04,0.13,0.13
11010806,63014808,63014809,127,223,223,0,0,3,1,0,1,1,5172,2963,895,1314,0.50,0.23,0.07,0.14,0.03,0.01,0.03,0.04
11010807,63014809,63014946,80,133,133,0,0,2,1,0,2,2,17198,8552,2605,6041,0.20,0.27,0.09,0.26,0.06,0.02,0.09,0.12
11010808,63014810,63014811,56,294,294,0,0,4,1,0,1,1,17390,12150,2578,2662,0.60,1.19,0.26,0.36,0.08,0.01,0.03,0.13
11010809,63014810,63014812,1036,294,294,0,0,4,1,0,1,1,2163,841,565,757,2.40,0.34,0.24,0.42,0.06,0.04,0.12,0.04
11010810,63014812,63014846,141,294,294,0,0,4,1,0,1,1,2163,841,565,757,0.30,0.05,0.03,0.06,0.01,0.01,0.02,0.02
11010811,63014813,63014846,432,294,294,0,0,4,1,0,1,1,2163,841,565,757,1.00,0.14,0.10,0.18,0.02,0.02,0.05,0.03
11010812,63015209,63014818,43,1133,1133,0,0,2,1,0,2,2,0,0,0,0,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010813,63014819,63014820,217,69,69,0,0,1,1,0,2,2,3818,2253,590,975,0.30,0.12,0.03,0.07,0.04,0.01,0.03,0.04
11010814,63014820,63014963,60,69,69,0,0,1,1,0,2,2,3818,2253,590,975,0.10,0.03,0.01,0.02,0.01,0.00,0.01,0.03
11010815,63014821,63015091,171,132,132,0,0,2,1,0,2,2,0,0,0,0,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010816,63014822,63015102,160,69,69,0,0,1,1,0,2,2,4715,2472,251,1992,0.20,0.10,0.01,0.11,0.03,0.00,0.05,0.04
11010817,63014824,63014825,84,133,133,0,0,2,1,0,2,2,1993,1730,26,237,0.10,0.04,0.00,0.01,0.01,0.00,0.00,0.01
11010818,63014825,63014826,313,133,133,0,0,2,1,0,2,2,150,94,1,55,0.50,0.01,0.00,0.01,0.00,0.00,0.00,0.00
11010819,63014828,63014829,118,123,123,0,0,2,1,0,2,2,13231,10023,936,2272,0.20,0.37,0.04,0.12,0.11,0.01,0.04,0.10
11010820,63014830,63014831,37,133,133,0,0,2,1,0,2,2,0,0,0,0,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010821,63014830,63014838,207,133,133,0,0,2,1,0,2,2,0,0,0,0,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010822,63014833,63014834,230,275,275,0,0,4,1,0,2,2,839,703,11,125,0.50,0.05,0.00,0.01,0.01,0.00,0.00,0.01
11010823,63014834,63014836,354,275,275,0,0,4,1,0,2,2,839,703,11,125,0.70,0.08,0.00,0.02,0.02,0.00,0.01,0.01
11010824,63014839,63014841,115,133,133,0,0,2,1,0,2,2,2503,1992,373,138,0.20,0.06,0.01,0.01,0.02,0.00,0.00,0.02
11010825,63014839,63014842,284,276,276,0,0,4,1,0,2,2,7275,5771,871,633,0.50,0.48,0.08,0.07,0.10,0.02,0.03,0.08
11010826,63014840,63014843,218,133,133,0,0,2,1,0,2,2,2418,2064,132,222,0.30,0.11,0.01,0.02,0.04,0.00,0.01,0.02
11010827,63014841,63014842,188,133,133,0,0,2,1,0,2,2,2503,1992,373,138,0.30,0.09,0.02,0.01,0.03,0.01,0.00,0.02
11010828,63014844,63014845,40,5113,5113,0,0,2,1,0,2,2,554,323,105,126,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010829,63014890,63014844,199,5113,5113,0,0,2,1,0,2,2,3273,1934,481,858,0.40,0.13,0.03,0.08,0.04,0.01,0.03,0.03
11010830,63014845,63014891,237,5113,5113,0,0,2,1,0,2,2,174,141,21,12,0.40,0.01,0.00,0.00,0.00,0.00,0.00,0.00
11010832,63014853,63014852,301,1098,1098,0,1,2,1,0,2,2,6946,3986,1080,1880,0.60,0.38,0.11,0.25,0.05,0.02,0.07,0.01
11010833,63014926,63014853,91,1098,1098,0,1,2,1,0,2,2,11897,6626,1885,3386,0.20,0.23,0.07,0.16,0.03,0.01,0.04,0.00
11010834,63014927,63014853,231,1098,1098,0,1,2,1,0,2,2,1803,1296,194,313,0.40,0.08,0.01,0.03,0.01,0.00,0.01,0.00
11010835,63014858,63014859,142,132,132,0,0,2,1,0,2,2,10090,7074,1476,1540,0.30,0.40,0.09,0.12,0.09,0.02,0.04,0.08
11010836,63014859,63014860,466,132,132,0,0,2,1,0,2,2,10090,7074,1476,1540,1.10,1.31,0.29,0.40,0.31,0.06,0.13,0.13
11010837,63014860,63014861,116,132,132,0,0,2,1,0,2,2,10826,7578,1596,1652,0.30,0.37,0.08,0.11,0.08,0.02,0.04,0.08
11010838,63014861,63015194,85,132,132,0,0,2,1,0,2,2,10826,7578,1596,1652,0.20,0.27,0.06,0.08,0.06,0.01,0.03,0.08
11010839,63014862,63015194,719,132,132,0,0,2,1,0,2,2,0,0,0,0,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010840,63014863,63015082,69,275,275,0,0,4,1,0,2,2,3889,2296,434,1159,0.10,0.05,0.01,0.04,0.01,0.00,0.01,0.03
11010841,63014867,63014963,6,69,69,0,0,1,1,0,2,2,4470,2508,684,1278,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02
11010842,63014877,63015121,264,123,123,0,0,2,1,0,2,2,2641,2209,44,388,0.40,0.15,0.00,0.04,0.05,0.00,0.02,0.03
11010843,63014877,63015124,135,123,123,0,0,2,1,0,2,2,2641,2209,44,388,0.20,0.08,0.00,0.02,0.03,0.00,0.01,0.02
11010844,63014878,63014879,81,123,123,0,0,2,1,0,2,2,2641,2209,44,388,0.10,0.05,0.00,0.01,0.02,0.00,0.01,0.02
11010845,63014878,63015124,46,123,123,0,0,2,1,0,2,2,2641,2209,44,388,0.10,0.03,0.00,0.01,0.01,0.00,0.00,0.02
11010846,63014880,63014983,152,133,133,0,0,2,1,0,2,2,0,0,0,0,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010847,63014885,63014886,116,133,133,0,0,2,1,0,2,2,0,0,0,0,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010848,63014886,63015029,461,123,133,0,0,2,1,0,2,2,8737,4051,506,4180,0.80,0.52,0.07,0.75,0.16,0.02,0.30,0.12
11010849,63014888,63014887,317,5107,5107,0,0,2,1,1,4,4,22164,13003,3559,5602,0.60,1.35,0.39,0.82,0.37,0.10,0.30,0.19
11010850,63014891,63014888,610,5107,5107,0,0,2,1,1,4,4,17040,9555,2739,4746,1.10,1.73,0.52,1.20,0.51,0.15,0.46,0.20
11010851,63014889,63014890,605,5107,5107,0,0,2,1,1,4,4,18224,9715,3139,5370,1.10,1.79,0.61,1.39,0.52,0.17,0.53,0.22
11010852,63014892,63014927,324,1098,1098,0,1,2,1,0,2,2,3672,2545,387,740,0.50,0.23,0.04,0.09,0.03,0.01,0.03,0.00
11010853,63015004,63014892,248,1029,1029,0,0,1,1,0,4,4,19647,14192,2234,3221,0.40,0.98,0.16,0.31,0.31,0.05,0.13,0.19
11010854,63014892,63015006,15,1042,1042,0,0,1,1,0,4,4,15975,11647,1847,2481,0.00,0.05,0.01,0.01,0.02,0.00,0.01,0.09
11010855,63014895,63014893,285,1029,1029,0,0,1,1,1,4,4,14374,10556,1630,2188,0.40,0.69,0.11,0.20,0.26,0.04,0.09,0.15
11010856,63014925,63014893,185,1098,1098,0,1,2,1,0,2,2,5627,2996,1101,1530,0.30,0.16,0.06,0.12,0.02,0.01,0.04,0.00
11010857,63014893,63015005,107,1029,1029,0,0,1,1,1,4,4,20001,13552,2731,3718,0.20,0.42,0.09,0.16,0.13,0.03,0.06,0.14
11010858,63015006,63014894,151,1029,1029,0,0,1,1,1,4,4,17346,12218,2192,2936,0.20,0.47,0.09,0.16,0.16,0.03,0.07,0.14
11010859,63014894,63015007,227,1029,1029,0,0,1,1,1,4,4,24091,15497,3546,5048,0.40,1.08,0.26,0.49,0.31,0.07,0.19,0.22
11010860,63015202,63014894,553,1098,1098,0,1,2,1,0,2,2,6745,3279,1354,2112,1.00,0.56,0.24,0.51,0.08,0.04,0.15,0.01
11010861,63014895,63014926,118,1098,1098,0,1,2,1,0,2,2,11897,6626,1885,3386,0.30,0.29,0.09,0.21,0.03,0.01,0.05,0.01
11010862,63014895,63015007,0,113,113,0,0,2,1,0,2,2,2229,1479,256,494,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010863,63015009,63014895,183,1029,1029,0,0,1,1,1,4,4,24042,15703,3259,5080,0.30,0.88,0.19,0.40,0.25,0.05,0.15,0.20
11010864,63014898,63017054,208,209,195,0,0,3,1,1,2,4,18489,11187,3330,3972,0.30,0.61,0.19,0.30,0.15,0.05,0.11,0.14
11010865,63014898,63015012,231,209,209,0,0,3,1,1,2,2,7397,4151,1556,1690,0.40,0.26,0.10,0.15,0.06,0.03,0.05,0.07
11010866,63017056,63014902,295,1074,1074,0,0,1,1,1,4,4,16845,10774,2740,3331,0.50,0.92,0.25,0.40,0.28,0.07,0.16,0.17
11010867,63014903,63017057,307,1074,1074,0,0,1,1,1,4,4,15117,9726,2809,2582,0.50,0.81,0.24,0.30,0.26,0.07,0.12,0.16
11010868,63014902,63014903,27,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010869,63014902,63015013,242,1074,1074,0,0,1,1,1,4,4,16845,10774,2740,3331,0.40,0.76,0.20,0.33,0.23,0.06,0.13,0.16
11010870,63015013,63014903,221,1074,1074,0,0,1,1,1,4,4,15117,9726,2809,2582,0.40,0.58,0.18,0.22,0.19,0.05,0.09,0.14
11010871,63014905,63014904,19,1029,1029,0,0,1,1,1,4,4,31570,22119,4239,5212,0.10,0.31,0.06,0.10,0.05,0.01,0.02,0.18
11010872,63014904,130000189,20,1029,1029,0,0,1,1,1,4,4,30973,22244,3873,4856,0.10,0.27,0.05,0.08,0.05,0.01,0.02,0.18
11010873,63015074,63014904,373,5074,5074,0,0,1,1,1,4,4,16932,11596,2694,2642,0.80,1.61,0.39,0.51,0.40,0.09,0.17,0.20
11010874,63014907,63014905,153,5029,5029,0,0,1,1,1,4,4,18627,13664,1991,2972,0.30,0.64,0.10,0.20,0.19,0.03,0.07,0.15
11010875,63014905,63015075,375,5074,5074,0,0,1,1,1,4,4,16261,11130,2873,2258,0.80,1.52,0.41,0.43,0.38,0.10,0.15,0.19
11010876,63014906,63014907,23,37,37,0,0,1,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010877,63014906,63015020,257,5029,5029,0,0,1,1,1,4,4,23980,15737,2696,5547,0.50,1.41,0.25,0.70,0.37,0.06,0.24,0.23
11010878,63015021,63014907,274,5029,5029,0,0,1,1,1,4,4,18627,13664,1991,2972,0.50,1.15,0.18,0.35,0.33,0.05,0.13,0.19
11010879,63014908,63014909,19,113,113,0,0,2,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010880,63015023,63014908,219,5029,5029,0,0,1,1,1,4,4,23980,15737,2696,5547,0.50,1.20,0.22,0.59,0.31,0.05,0.21,0.22
11010881,63014908,63015025,214,5029,5029,0,0,1,1,1,4,4,23980,15737,2696,5547,0.40,1.17,0.21,0.58,0.31,0.05,0.20,0.21
11010882,63014909,63015024,216,5029,5029,0,0,1,1,1,4,4,24450,16490,2857,5103,0.50,1.24,0.23,0.54,0.32,0.06,0.19,0.22
11010883,63015026,63014909,218,5029,5029,0,0,1,1,1,4,4,24450,16490,2857,5103,0.50,1.26,0.23,0.55,0.33,0.06,0.19,0.22
11010884,63014910,63014911,25,24,25,0,0,1,1,0,2,4,8303,4532,854,2917,0.00,0.03,0.01,0.03,0.01,0.00,0.01,0.05
11010885,63014910,63014912,165,5053,5053,0,0,1,1,0,2,2,9113,5786,1169,2158,0.40,0.43,0.09,0.22,0.09,0.02,0.07,0.08
11010886,63015025,63014910,333,5029,5029,0,0,1,1,1,4,4,12381,8238,1425,2718,0.50,0.72,0.13,0.33,0.24,0.04,0.14,0.14
11010887,63014913,63014911,147,1053,1053,0,0,1,1,0,2,2,9672,6627,847,2198,0.40,0.40,0.05,0.18,0.09,0.01,0.06,0.08
11010888,63014911,130000187,25,1029,1029,0,0,1,1,1,4,4,9672,6627,847,2198,0.00,0.03,0.00,0.02,0.01,0.00,0.01,0.06
11010889,63014912,63014914,191,5053,5053,0,0,1,1,0,2,2,9113,5786,1169,2158,0.50,0.50,0.11,0.26,0.11,0.02,0.08,0.09
11010890,63014915,63014913,189,5053,5053,0,0,1,1,0,2,2,9672,6627,847,2198,0.50,0.56,0.07,0.26,0.12,0.02,0.08,0.09
11010891,63014914,63014915,20,4133,4133,0,0,2,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010892,63014914,63015027,251,5053,5053,0,0,1,1,0,2,2,9113,5786,1169,2158,0.70,0.65,0.14,0.34,0.14,0.03,0.10,0.10
11010893,63015028,63014915,244,5053,5053,0,0,1,1,0,2,2,9672,6627,847,2198,0.60,0.72,0.10,0.33,0.16,0.02,0.10,0.10
11010894,63014917,63014918,21,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010895,63014917,63015039,136,1070,1070,0,0,1,1,1,4,4,8047,4948,1085,2014,0.20,0.18,0.04,0.10,0.06,0.01,0.04,0.06
11010896,63015040,63014918,133,1070,1070,0,0,1,1,1,4,4,8086,5195,1000,1891,0.20,0.19,0.04,0.10,0.06,0.01,0.04,0.06
11010897,63014919,63014920,20,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010898,63015046,63014919,50,1070,1070,0,0,1,1,1,4,4,8047,4948,1085,2014,0.10,0.07,0.02,0.04,0.02,0.01,0.02,0.05
11010899,63014919,63015049,127,1070,1070,0,0,1,1,1,4,4,8047,4948,1085,2014,0.20,0.17,0.04,0.10,0.05,0.01,0.04,0.06
11010900,63014920,63015047,46,1070,1070,0,0,1,1,1,4,4,8086,5195,1000,1891,0.10,0.07,0.01,0.03,0.02,0.00,0.01,0.05
11010901,63015050,63014920,132,1070,1070,0,0,1,1,1,4,4,8086,5195,1000,1891,0.20,0.19,0.04,0.10,0.06,0.01,0.04,0.06
11010902,63014921,63031670,86,1070,1070,0,0,1,1,1,4,4,8047,4948,1085,2014,0.10,0.11,0.03,0.07,0.04,0.01,0.03,0.05
11010903,63015051,63014921,20,1070,1070,0,0,1,1,1,4,4,8047,4948,1085,2014,0.00,0.03,0.01,0.02,0.01,0.00,0.01,0.05
11010904,63031671,63014922,80,1070,1070,0,0,1,1,1,4,4,8086,5195,1000,1891,0.10,0.11,0.02,0.06,0.04,0.01,0.02,0.05
11010905,63014922,63015052,19,1070,1070,0,0,1,1,1,4,4,8086,5195,1000,1891,0.00,0.03,0.01,0.01,0.01,0.00,0.01,0.05
11010906,63014925,63014926,125,1098,1098,0,1,2,1,0,2,2,0,0,0,0,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11010907,63015202,63014925,129,1098,1098,0,1,2,1,0,2,2,5627,2996,1101,1530,0.20,0.11,0.04,0.08,0.02,0.01,0.02,0.00
11010908,63014928,63014929,81,69,69,0,0,1,1,0,2,2,940,480,146,314,0.10,0.01,0.00,0.01,0.00,0.00,0.00,0.01
11010909,63014929,63014930,580,123,123,0,0,2,1,0,2,2,6286,3790,359,2137,0.90,0.55,0.06,0.44,0.19,0.02,0.19,0.10
11010910,63014930,63015096,283,133,133,0,0,2,1,0,2,2,4715,2472,251,1992,0.40,0.18,0.02,0.20,0.06,0.01,0.09,0.05
11010911,63014931,63014933,710,53,53,0,0,1,1,0,2,2,21648,13544,2642,5462,3.70,8.48,1.73,4.79,1.14,0.20,0.88,0.45
